district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПРЋЕНОВА,Прћенова,8040971,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВУЧИНИЋЕ,Вучиниће,8038340,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВУЧЈА ЛОКВА,Вучја Локва,7484514,0.99977,0.00033,0.314
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЧАШИЋ ДОЛАЦ,Чашић Долац,7484079,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СЕБЕЧЕВО,Себечево,8040699,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СИТНИЧЕ,Ситниче,8041105,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПАВЉЕ,Павље,8038349,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,РАДАЉИЦА,Радаљица,8038510,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДРАГОЧЕВО,Драгочево,7484082,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ОСОЈЕ,Осоје,8040779,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВРАНОВИНА,Врановина,8041166,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПОЖЕЖИНА,Пожежина,8040950,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПАСЈИ ПОТОК,Пасји Поток,8040827,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ГРУБЕТИЋЕ,Грубетиће,7484340,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ИЗБИЦЕ,Избице,8040806,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЈАНЧА,Јанча,8038470,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,КОЖЉЕ,Кожље,7484078,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,КРУШЕВО,Крушево,7484081,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,МОШОРИН,Мошорин,9343331,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БЕЧЕЈ,Бечеј,9336630,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БАЧКО ПЕТРОВО СЕЛО,Бачко Петрово Село,9336529,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ЧЕНЕЈ,Ченеј,9273804,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ВЕЛИКО СРЕДИШТЕ,Велико Средиште,9814671,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,СОЧИЦА,Сочица,9814595,1.0,2e-05,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,КУШТИЉ,Куштиљ,9814584,0.99997,6e-05,0.067
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,БЕЛА ЦРКВА,Бела Црква,9811217,1.0,0.00082,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ПОЖЕЖЕНО,Пожежено,6305265,0.99996,4e-05,0.014
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,РАДОШЕВАЦ,Радошевац,6305196,1.0,0.0005,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,БОЉЕТИН,Бољетин,6305051,1.0,2e-05,0.003
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ВЛАДИМИРОВАЦ,Владимировац,9824941,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ДЕБЕЉАЧА,Дебељача,9823183,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,КОВАЧИЦА,Ковачица,9823289,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,НЕУЗИНА,Неузина,9831705,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,БАНАТСКИ ДЕСПОТОВАЦ,Банатски Деспотовац,9843057,1.0,0.0,0.002
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ФАРКАЖДИН,Фаркаждин,9842553,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,БАВАНИШТЕ,Баваниште,9800018,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ДЕЛИБЛАТО,Делиблато,9800324,1.0,0.0,0.002
