district,municipality,is_city,osm_municipality,relation_id,area_diff,area_not_shared,points_diff
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРЕМСКИ КАРЛОВЦИ,0,Општина Сремски Карловци,1649677,0.999999,1e-06,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,0,Општина Инђија,1635715,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,0,Општина Богатић,1631357,0.999661,0.000598,1.039
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,0,Општина Љубовија,1765277,0.999531,0.001263,1.274
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ВРБАС,0,Општина Врбас,1649680,1.0,1e-06,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,0,Општина Коцељева,1765234,0.99994,7.4e-05,0.1
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ОСЕЧИНА,0,Општина Осечина,2871517,0.999494,0.001552,1.583
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,1,,-1,-1,-1,-1
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,0,Општина Крупањ,1765276,0.997885,0.005423,5.981
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,1,,-1,-1,-1,-1
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,БАТОЧИНА,0,Општина Баточина,2870902,0.999999,1e-06,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,0,Општина Рача,2870905,0.999568,0.001096,0.897
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,1,,-1,-1,-1,-1
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,0,Општина Кнић,2870903,0.999934,7.3e-05,0.135
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,0,Општина Рековац,2869337,0.999999,1e-06,0.003
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,0,Општина Топола,2870906,1.0,1e-06,0.001
ГРАД БЕОГРАД,СТАРИ ГРАД,0,Градска општина Стари град,2027114,0.999998,3e-06,0.001
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,0,Општина Врњачка Бања,2867386,1.0,1e-06,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,0,Општина Сечањ,1639824,0.999866,0.000588,0.724
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,1,,-1,-1,-1,-1
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,1,,-1,-1,-1,-1
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,1,,-1,-1,-1,-1
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,0,Градска општина Ужице,11627512,0.99993,8.7e-05,0.237
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,0,Општина Мионица,2871516,1.0,1e-06,0.002
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,0,Општина Бајина Башта,2872865,0.999768,0.000383,0.73
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,0,Општина Ковин,1639500,1.0,5e-06,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,1,,-1,-1,-1,-1
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,0,Општина Пријепоље,2872871,0.999258,0.001875,2.534
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,0,Општина Сјеница,2872872,0.999769,0.000659,0.87
ГРАД БЕОГРАД,ВРАЧАР,0,Градска општина Врачар,5731335,0.999997,6e-06,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЕВОЈНО,0,Градска општина Севојно,8031757,0.999992,5.2e-05,0.006
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПОЖАРЕВАЦ,0,Градска општина Пожаревац,8916459,0.999994,7e-06,0.002
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,0,Општина Лебане,2860305,1.0,1.3e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,0,Општина Медвеђа,2860306,0.999997,3.6e-05,0.014
