district,municipality,is_city,osm_municipality,relation_id,area_diff,area_not_shared,points_diff
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРЕМСКИ КАРЛОВЦИ,False,Општина Сремски Карловци,1649677,0.999999,1e-06,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,False,Општина Инђија,1635715,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,False,Општина Богатић,1631357,0.999661,0.000598,1.039
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,False,Општина Љубовија,1765277,0.999917,0.000232,0.125
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ВРБАС,False,Општина Врбас,1649680,1.0,1e-06,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,False,Општина Коцељева,1765234,1.0,1e-06,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,False,Општина Блаце,2863767,1.0,1e-06,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,False,Општина Прешево,1630000,0.999923,0.000141,0.172
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ОСЕЧИНА,False,Општина Осечина,2871517,1.0,1e-06,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,True,Град Ваљево,2871513,1.0,1e-06,0.002
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,False,Општина Крупањ,1765276,0.999965,0.001016,0.113
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,True,Град Јагодина,2869333,0.999999,1e-06,0.004
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,БАТОЧИНА,False,Општина Баточина,2870902,0.999999,1e-06,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,False,Општина Рача,2870905,0.999999,1e-06,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,True,Град Крагујевац,2870900,1.0,0.000159,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,False,Општина Кнић,2870903,1.0,8e-06,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,False,Општина Рековац,2869337,0.999999,1e-06,0.003
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,False,Општина Топола,2870906,1.0,1e-06,0.001
ГРАД БЕОГРАД,СТАРИ ГРАД,False,Градска општина Стари град,2027114,0.999998,3e-06,0.001
ГРАД БЕОГРАД,САВСКИ ВЕНАЦ,False,Градска општина Савски венац,5892891,0.999985,4e-05,0.004
ГРАД БЕОГРАД,НОВИ БЕОГРАД,False,Градска општина Нови Београд,3085749,0.999063,0.001139,1.037
ГРАД БЕОГРАД,ЗЕМУН,False,Градска општина Земун,3085750,0.999721,0.000603,0.384
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,False,Општина Врњачка Бања,2867386,1.0,1e-06,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,False,Општина Сечањ,1639824,0.999866,0.00022,0.723
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,True,Град Вршац,1639503,0.999986,2.4e-05,0.032
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,True,Град Сремска Митровица,1639313,0.99994,8.6e-05,0.062
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,True,Град Шабац,1762274,0.999978,6e-05,0.058
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,True,Град Лозница,1762291,0.999772,0.000322,1.119
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,False,Општина Бела Црква,1639498,0.999998,9.6e-05,0.003
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,True,Град Краљево,2867382,1.0,1e-06,0.003
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,False,Општина Мионица,2871516,1.0,1e-06,0.002
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ЛАПОВО,False,Општина Лапово,2870904,0.999999,2e-06,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КОСТОЛАЦ,False,Градска општина Костолац,6665948,0.999999,1e-06,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,False,Општина Голубац,2870056,0.998432,0.002012,1.047
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,False,Општина Мајданпек,1708280,0.999528,0.000475,0.172
