district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,МОШОРИН,Мошорин,9343331,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БЕЧЕЈ,Бечеј,9336630,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,БАНАТСКИ ДЕСПОТОВАЦ,Банатски Деспотовац,9843057,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БАЧКО ПЕТРОВО СЕЛО,Бачко Петрово Село,9336529,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ГЛОБОДЕР,Глободер,8718752,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,КУКЉИН,Кукљин,8726625,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ЗРЕЊАНИН,Зрењанин,9853233,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,МАЛИ ЖАМ,Мали Жам,9814725,0.99829,0.00359,1.781
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,БАНАТСКИ БРЕСТОВАЦ,Банатски Брестовац,9797466,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ОСТРОВО,Острово,6305255,1.0,0.0,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,СОЧИЦА,Сочица,9814595,1.0,2e-05,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,КУШТИЉ,Куштиљ,9814584,0.99997,5e-05,0.053
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,БЕЛА ЦРКВА,Бела Црква,9811217,1.0,0.00082,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ПОЖЕЖЕНО,Пожежено,6305265,0.99996,4e-05,0.014
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,РАДОШЕВАЦ,Радошевац,6305196,1.0,0.0005,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,БОЉЕТИН,Бољетин,6305051,1.0,2e-05,0.003
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,ОМОЉИЦА,Омољица,9797409,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ВЛАДИМИРОВАЦ,Владимировац,9824941,0.95527,0.04482,61.328
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ДЕБЕЉАЧА,Дебељача,9823183,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,КОВАЧИЦА,Ковачица,9823289,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,НЕУЗИНА,Неузина,9831705,1.0,0.0024,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,БАВАНИШТЕ,Баваниште,9800018,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ДЕЛИБЛАТО,Делиблато,9800324,1.0,0.0,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ГАЈ,Гај,9800546,0.99999,1e-05,0.045
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,САКУЛЕ,Сакуле,9797740,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,МРАМОРАК,Мраморак,9800305,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,КЛАДОВО,Кладово,5925917,0.99878,0.00434,0.13
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ДОЊИ МИЛАНОВАЦ,Доњи Милановац,6304785,0.99231,0.01526,1.38
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,МОСНА,Мосна,6304776,1.0,3e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ГОЛУБИЊЕ,Голубиње,6302998,0.99603,0.00397,0.815
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,МАКОВИШТЕ,Маковиште,8020219,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ВАРДА,Варда,8020281,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ЈАБЛАНКА,Јабланка,9814631,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ПАРТА,Парта,9814924,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ИДВОР,Идвор,9823257,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,СТРАЖА,Стража,9814558,1.0,0.0,0.001
