district,municipality,osm_municipality,relation_id,area_diff,points_diff
ТИТЕЛ,МОШОРИН,Мошорин,9343331,0.9941277565732741,0.0001239032977615079
БЕЧЕЈ,БЕЧЕЈ,Бечеј,9336630,0.9978364068287151,5.5629054600741516e-05
ЗРЕЊАНИН,БАНАТСКИ ДЕСПОТОВАЦ,Банатски Деспотовац,9843057,0.9963295975909271,5.540163547996516e-05
БЕЧЕЈ,БАЧКО ПЕТРОВО СЕЛО,Бачко Петрово Село,9336529,0.9973741897817504,3.682639713251829e-05
КРУШЕВАЦ,ГЛОБОДЕР,Глободер,8718752,0.9889227603411066,8.448607196669603e-05
КРУШЕВАЦ,КУКЉИН,Кукљин,8726625,0.9896828590046569,9.124376665900505e-05
ЗРЕЊАНИН,ЗРЕЊАНИН,Зрењанин,9853233,0.9980733778126822,4.665281939595726e-05
ВРШАЦ,МАЛИ ЖАМ,Мали Жам,9814725,0.9971020124890788,3.866241165539641e-05
ПАНЧЕВО,БАНАТСКИ БРЕСТОВАЦ,Банатски Брестовац,9797466,0.9969916284637428,4.858306943501153e-05
ВЕЛИКО ГРАДИШТЕ,ОСТРОВО,Острово,6305255,0.9351948468933556,0.000505077590261739
ВРШАЦ,СОЧИЦА,Сочица,9814595,0.9940469798725474,0.00011751330030209036
ВРШАЦ,КУШТИЉ,Куштиљ,9814584,0.9957855413474955,4.909168398030029e-05
БЕЛА ЦРКВА,БЕЛА ЦРКВА,Бела Црква,9811217,0.9902784437875614,0.00016034971551079363
ВЕЛИКО ГРАДИШТЕ,ПОЖЕЖЕНО,Пожежено,6305265,0.9482611992016355,0.0006530500128226988
ГОЛУБАЦ,РАДОШЕВАЦ,Радошевац,6305196,0.9374270366303471,0.0003016173222770673
МАЈДАНПЕК,БОЉЕТИН,Бољетин,6305051,0.9823402078250864,0.0003114740500851182
ПАНЧЕВО,ОМОЉИЦА,Омољица,9797409,0.996637802910181,8.956700861250573e-05
АЛИБУНАР,ВЛАДИМИРОВАЦ,Владимировац,9824941,0.9491444747640218,0.000698987343982084
КОВАЧИЦА,ДЕБЕЉАЧА,Дебељача,9823183,0.9969110774627584,4.115715493767962e-05
КОВАЧИЦА,КОВАЧИЦА,Ковачица,9823289,0.9989033774667085,1.8952431727365857e-05
СЕЧАЊ,НЕУЗИНА,Неузина,9831705,0.9943141327859535,6.510052189083392e-05
КОВИН,БАВАНИШТЕ,Баваниште,9800018,0.9994807015628187,1.1956542038424933e-05
КОВИН,ДЕЛИБЛАТО,Делиблато,9800324,0.9959203857977201,5.2089351303328837e-05
КОВИН,ГАЈ,Гај,9800546,0.9934446676602358,5.6337825073234424e-05
ОПОВО,САКУЛЕ,Сакуле,9797740,0.9931610364864947,0.0001892067703889378
КОВИН,МРАМОРАК,Мраморак,9800305,0.9950552737642967,7.438217407191504e-05
КЛАДОВО,КЛАДОВО,Кладово,5925917,0.9697405899017761,0.00037240554760459174
МАЈДАНПЕК,ДОЊИ МИЛАНОВАЦ,Доњи Милановац,6304785,0.9497381576661611,0.0005815812778883923
МАЈДАНПЕК,МОСНА,Мосна,6304776,0.9507609471433162,0.0004211916432971157
МАЈДАНПЕК,ГОЛУБИЊЕ,Голубиње,6302998,0.9799793705530611,0.00017837763951363813
КОСЈЕРИЋ,МАКОВИШТЕ,Маковиште,8020219,0.9931703267124259,6.901418920319624e-05
КОСЈЕРИЋ,ВАРДА,Варда,8020281,0.9827327580305052,9.435304323332775e-05
ВРШАЦ,ЈАБЛАНКА,Јабланка,9814631,0.9894525831779706,9.023168174800467e-05
ВРШАЦ,ПАРТА,Парта,9814924,0.9828969772796422,0.0003576110308133312
КОВАЧИЦА,ИДВОР,Идвор,9823257,0.9969568085834153,0.00010439470898393476
ВРШАЦ,СТРАЖА,Стража,9814558,0.9712907253857412,0.0004314975714537982
ЗРЕЊАНИН,МЕЛЕНЦИ,Меленци,9843253,0.9991870369241391,1.9675752236427998e-05
НОВИ САД,КОВИЉ,Ковиљ,9273924,0.9928802536338561,0.0001088267692225999
КЛАДОВО,БРЗА ПАЛАНКА,Брза Паланка,6302994,0.9659854423321346,0.0004142881509144743
СУБОТИЦА,ВИШЊЕВАЦ,Вишњевац,9296940,0.9959941475376587,2.21650953460574e-05
СУБОТИЦА,МАЛА БОСНА,Мала Босна,9296677,0.9968112741390173,6.040903153178079e-05
РАКОВИЦА,БЕОГРАД (РАКОВИЦА),Раковица,10625808,0.999517656433591,4.566381619526491e-06
СРЕМСКА МИТРОВИЦА,СРЕМСКА РАЧА,Сремска Рача,9767811,0.9873436203498345,0.00012790623582192878
БОГАТИЋ,ЦРНА БАРА,Црна Бара,8083209,0.9897533074839296,0.00011515328406921238
КЛАДОВО,КУПУЗИШТЕ,Купузиште,6303074,0.9031907631351687,0.0008140178671478301
БЕЛА ЦРКВА,ВРАЧЕВ ГАЈ,Врачев Гај,9802305,0.9846971999396653,0.0006240226589937783
ДИМИТРОВГРАД,ИЗАТОВЦИ,Изатовци,6665776,0.9872009022902007,0.00013486623600289846
ДИМИТРОВГРАД,БОЉЕВ ДОЛ,Бољев Дол,6665793,0.9821468749483796,0.00013778494614780478
ДИМИТРОВГРАД,КУСА ВРАНА,Куса Врана,7224645,0.9615891659661023,0.00041073357742920757
