district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПРЋЕНОВА,Прћенова,8040971,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВУЧИНИЋЕ,Вучиниће,8038340,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВУЧЈА ЛОКВА,Вучја Локва,7484514,0.99977,0.00033,0.314
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЧАШИЋ ДОЛАЦ,Чашић Долац,7484079,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СЕБЕЧЕВО,Себечево,8040699,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,СИТНИЧЕ,Ситниче,8041105,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПАВЉЕ,Павље,8038349,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,РАДАЉИЦА,Радаљица,8038510,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ДРАГОЧЕВО,Драгочево,7484082,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ОСОЈЕ,Осоје,8040779,0.99999,0.00035,0.011
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ВРАНОВИНА,Врановина,8041166,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПОЖЕЖИНА,Пожежина,8040950,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ПАСЈИ ПОТОК,Пасји Поток,8040827,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ГРУБЕТИЋЕ,Грубетиће,7484340,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ИЗБИЦЕ,Избице,8040806,0.99992,9e-05,0.103
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЈАНЧА,Јанча,8038470,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,КОЖЉЕ,Кожље,7484078,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,КРУШЕВО,Крушево,7484081,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,МОШОРИН,Мошорин,9343331,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БЕЧЕЈ,Бечеј,9336630,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,БАЧКО ПЕТРОВО СЕЛО,Бачко Петрово Село,9336529,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ЧЕНЕЈ,Ченеј,9273804,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,ВЕЛИКО СРЕДИШТЕ,Велико Средиште,9814671,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,СОЧИЦА,Сочица,9814595,1.0,2e-05,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ВРШАЦ,КУШТИЉ,Куштиљ,9814584,0.99997,6e-05,0.067
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,БЕЛА ЦРКВА,Бела Црква,9811217,1.0,0.00082,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ПОЖЕЖЕНО,Пожежено,6305265,0.99996,4e-05,0.014
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,РАДОШЕВАЦ,Радошевац,6305196,1.0,0.0005,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,БОЉЕТИН,Бољетин,6305051,1.0,2e-05,0.003
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,ВЛАДИМИРОВАЦ,Владимировац,9824941,0.99995,0.00011,0.035
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,ДЕБЕЉАЧА,Дебељача,9823183,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,КОВАЧИЦА,Ковачица,9823289,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,НЕУЗИНА,Неузина,9831705,1.0,0.0024,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,БАНАТСКИ ДЕСПОТОВАЦ,Банатски Деспотовац,9843057,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ФАРКАЖДИН,Фаркаждин,9842553,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,БАВАНИШТЕ,Баваниште,9800018,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ДЕЛИБЛАТО,Делиблато,9800324,1.0,0.0,0.002
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ГАЈ,Гај,9800546,0.99999,1e-05,0.063
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,САКУЛЕ,Сакуле,9797740,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,МРАМОРАК,Мраморак,9800305,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,КЛАДОВО,Кладово,5925917,0.99878,0.00434,0.13
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ДОЊИ МИЛАНОВАЦ,Доњи Милановац,6304785,0.99231,0.01527,1.382
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,МОСНА,Мосна,6304776,0.99999,4e-05,0.008
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ГОЛУБИЊЕ,Голубиње,6302998,0.99603,0.00397,0.815
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,МАКОВИШТЕ,Маковиште,8020219,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ВАРДА,Варда,8020281,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,КАЈТАСОВО,Кајтасово,9802251,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ЦРНАЈКА,Црнајка,6312217,0.99999,2e-05,0.006
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ДЕБЕЛИ ЛУГ,Дебели Луг,6314339,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,ВЛАОЛЕ,Влаоле,6312245,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,СЕЊСКИ РУДНИК,Сењски Рудник,6319158,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,МЕДВЕЂА,Медвеђа,6314901,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,МАЈДАН,Мајдан,9864741,0.9998,0.00022,0.065
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ГОРЊЕ ДРАГОВЉЕ,Горње Драговље,7256182,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ГОРЊИ ДУШНИК,Горњи Душник,7285704,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ДОЊЕ ДРАГОВЉЕ,Доње Драговље,7256218,1.0,0.0,0.001
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),СЛАНЦИ,Сланци,10296917,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ИСКРОВЦИ,Искровци,6665530,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,ВЛАШКА,Влашка,6325468,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,ЈОВАЦ,Јовац,6331358,1.0,1e-05,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ЉЕВАЈА,Љеваја,8023557,0.99987,0.02459,0.049
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧ,СЕЛЕНЧА,Селенча,9205966,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,БУДИШИЋ,Будишић,8644834,0.99983,0.00041,0.07
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,АМАЈИЋ,Амајић,8644868,0.99997,0.00081,0.005
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,БОРОВАЦ,Боровац,6655641,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ЖАРЕВО,Жарево,6959387,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ЖЕРАЂЕ,Жерађе,8048709,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ПИСКАЊА,Пискања,8048720,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,КУРИЋИ,Курићи,8048628,1.0,1e-05,0.001
