district,municipality,osm_municipality,relation_id,area_diff,points_diff
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,АДА,Општина Ада,1279989,0.9979728153373079,3.4984846925591855
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,Општина Александровац,2867199,0.9940735237842188,20.638079401804468
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,Општина Алексинац,2867622,0.9986904661590997,5.429063062618632
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,АЛИБУНАР,Општина Алибунар,1639497,0.9915044337410592,60.30068653433854
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,АПАТИН,Општина Апатин,1635758,0.9880159731667273,37.282839572392504
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,Општина Аранђеловац,2870901,0.9954226258415897,15.362871267697848
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,АРИЉЕ,Општина Ариље,2872864,0.996967039055425,9.88399989097896
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,Општина Бабушница,2860572,0.9949130503402556,22.958808300227435
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,Општина Бајина Башта,2872865,0.9987053186238316,6.168858464448174
ГРАД БЕОГРАД,БАРАЈЕВО,Градска општина Барајево,3065610,0.9981290956523617,5.779991549432542
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,БАТОЧИНА,Општина Баточина,2870902,0.9920799662586708,17.326631898542676
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧ,Општина Бач,1639911,0.9951651977943065,11.741648078752927
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ПАЛАНКА,Општина Бачка Паланка,1649673,0.9980348644647541,8.263965008032526
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,Општина Бачка Топола,1279959,0.9987895491259865,4.647924988225482
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКИ ПЕТРОВАЦ,Општина Бачки Петровац,1649674,0.9992256885723709,1.9307980518220582
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,БЕЛА ЦРКВА,Општина Бела Црква,1639498,0.9843698046415782,26.78138689900944
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,Општина Бела Паланка,2860573,0.9881543940237034,49.759814458499044
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕОЧИН,Општина Беочин,1649675,0.9903069075596067,9.858370940156668
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БЕЧЕЈ,Општина Бечеј,1642400,0.9983957513159316,4.5094780273036505
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,Општина Блаце,2863767,0.9941673967316185,24.117709164808193
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,Општина Богатић,1631357,0.9982590569519935,4.853828544871711
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,Општина Бојник,2860304,0.9885891039716791,27.204375026168268
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,Општина Бољевац,2869100,0.9947942204463094,23.757612453454815
БОРСКИ УПРАВНИ ОКРУГ,БОР,Општина Бор,1708278,0.9940564220177575,31.127470757371622
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,Општина Босилеград,2190386,0.9975977841899374,12.326497635584591
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,Општина Брус,2867200,0.9892529144688399,33.66331410684617
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,Општина Бујановац,1629999,0.9921067711197811,27.11417814619666
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,Општина Црна Трава,2860203,0.994776289475479,15.550762955483448
НИШАВСКИ УПРАВНИ ОКРУГ,ЦРВЕНИ КРСТ,Општина Црвени крст,10276201,0.9998566199473348,0.3296235082640765
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ДЕСПОТОВАЦ,Општина Деспотовац,2869335,0.9908143309878271,38.23456103842999
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,Општина Димитровград,2860574,0.9954050778946409,16.191110727795028
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,Општина Дољевац,2867623,0.9907821527346331,19.603951908534043
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,Општина Гаџин Хан,2867624,0.986475009306076,39.341015572607596
БРАНИЧЕВСКИ ОКРУГ,ГОЛУБАЦ,,-1,-1,-1
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,Општина Горњи Милановац,2870954,0.9981994243609811,9.513294166906766
ГРАД БЕОГРАД,ГРОЦКА,Градска општина Гроцка,3065611,0.9911353200065278,10.403288889533245
СРЕМСКИ УПРАВНИ ОКРУГ,ИНЂИЈА,Општина Инђија,1635715,0.9961822141195084,10.00011537162811
СРЕМСКИ УПРАВНИ ОКРУГ,ИРИГ,Општина Ириг,1635716,0.9979541349303201,-1
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,Општина Ивањица,2870955,0.9976101959200508,12.696654422792355
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,,-1,-1,-1
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,Општина Кањижа,1279955,0.9988790566300946,3.980020888825839
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КИКИНДА,,-1,-1,-1
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,Општина Кладово,1708279,0.9883322340462105,59.049046105154204
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,Општина Кнић,2870903,0.9978362062634317,6.745729887795997
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,КЊАЖЕВАЦ,Општина Књажевац,2869101,0.9962623374638584,25.08484135288259
МАЧВАНСКИ УПРАВНИ ОКРУГ,КОЦЕЉЕВА,Општина Коцељева,1765234,0.996435225215942,8.969647355518896
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,Општина Косјерић,2872867,0.9967863657175252,9.62601511306244
БРАНИЧЕВСКИ ОКРУГ,КОСТОЛАЦ,,-1,-1,-1
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВАЧИЦА,Општина Ковачица,1639499,0.9990368223392528,6.941319446391559
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,Општина Ковин,1639500,0.988162379915564,27.681947361337546
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,,-1,-1,-1
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,,-1,-1,-1
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,Општина Крупањ,1765276,0.9964154865214897,10.694164889404197
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,,-1,-1,-1
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,КУЛА,Општина Кула,1639909,0.9988131323356534,6.4584038578336935
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,Општина Куршумлија,2863768,0.988006644318008,56.12018911834152
БРАНИЧЕВСКИ ОКРУГ,КУЧЕВО,,-1,-1,-1
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЛАЈКОВАЦ,Општина Лајковац,2871514,0.9945152543390213,11.57680375948468
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ЛАПОВО,Општина Лапово,2870904,0.9908301608054814,15.14007049380509
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,Градска општина Лазаревац,3059654,0.9963240547339405,11.80148077460099
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,Општина Лебане,2860305,0.9938571107070283,15.719992213995146
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,,-1,-1,-1
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,Општина Љиг,2871515,0.9949831944638632,14.151803935766521
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,Општина Љубовија,1765277,0.9985550437337875,6.008165729736675
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,,-1,-1,-1
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,Општина Лучани,2870956,0.9989295480974074,4.077228371153549
БОРСКИ УПРАВНИ ОКРУГ,МАЈДАНПЕК,Општина Мајданпек,1708280,0.9881803359357928,45.479780958124664
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,МАЛИ ИЂОШ,Општина Мали Иђош,1639629,0.9991036603192025,2.3178179722545327
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,Општина Мали Зворник,3129939,0.9945142876221771,13.528706416258835
БРАНИЧЕВСКИ ОКРУГ,МАЛО ЦРНИЋЕ,,-1,-1,-1
НИШАВСКИ УПРАВНИ ОКРУГ,МЕДИЈАНА,Општина Медијана,10276511,0.9987435177740923,0.6439608179327144
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,Општина Медвеђа,2860306,0.9889203681322775,43.945114867645
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,Општина Мерошина,2867625,0.9945422115121941,11.581890232210089
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,Општина Мионица,2871516,0.9975717553557358,7.7441449700207885
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,Градска општина Младеновац,2223784,0.9964383466929743,10.751265144765577
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,Општина Неготин,1706478,0.9932030902993305,53.562267597033625
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,Општина Нишка Бања,10276594,0.9630568015130793,80.94293008451587
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВА ЦРЊА,Општина Нова Црња,1639822,0.9985483295725416,4.152950315836393
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,Општина Нова Варош,2872868,0.9986855957214977,5.691173090560983
ГРАД БЕОГРАД,НОВИ БЕОГРАД,Градска општина Нови Београд,3085749,0.9990326717135933,1.0682879602428568
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ БЕЧЕЈ,Општина Нови Бечеј,1639823,0.9972633760527392,10.793194159722463
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,Општина Нови Кнежевац,1280351,0.9987233475829137,5.790185299588455
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,,-1,-1,-1
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,,-1,-1,-1
ГРАД БЕОГРАД,ОБРЕНОВАЦ,Градска општина Обреновац,3059655,0.9964503011937176,9.956117233432904
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,ОЏАЦИ,Општина Оџаци,1639910,0.9977188707731282,6.441546645085187
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ОПОВО,Општина Опово,1639501,0.9969648190744592,14.278535784272268
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ОСЕЧИНА,Општина Осечина,2871517,0.9949852555039569,13.40823820908855
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),,-1,-1,-1
ГРАД БЕОГРАД,ПАЛИЛУЛА (БЕОГРАД),,-1,-1,-1
НИШАВСКИ УПРАВНИ ОКРУГ,ПАНТЕЛЕЈ,Општина Пантелеј,10276595,0.9844083016033699,24.357722036047548
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПАНЧЕВО,,-1,-1,-1
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,Општина Параћин,2869336,0.9949319168218549,18.682876659508498
БРАНИЧЕВСКИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,,-1,-1,-1
СРЕМСКИ УПРАВНИ ОКРУГ,ПЕЋИНЦИ,Општина Пећинци,1633270,0.9980484637561103,3.8428915897290494
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,Општина Пирот,2860575,0.9952339964006117,31.111909769079332
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,Општина Пландиште,1639502,0.9973549017338436,13.190290016783154
БРАНИЧЕВСКИ ОКРУГ,ПОЖАРЕВАЦ,,-1,-1,-1
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,Општина Пожега,2872869,0.9973269186211999,7.305121300073019
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,Општина Прешево,1630000,0.9614869032255283,153.76663096981818
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,Општина Прибој,2872870,0.989501023303066,13.505757989714967
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,Општина Пријепоље,2872871,0.9963442616276853,18.057187246068022
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,Општина Прокупље,2863769,0.9926243837514761,32.39225712353831
ГРАД БЕОГРАД,РАКОВИЦА,Градска општина Раковица,7728561,0.999517656433591,0.44432509987616536
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,РАЧА,Општина Рача,2870905,0.9964057182186468,7.594893894072969
РАШКИ УПРАВНИ ОКРУГ,РАШКА,Општина Рашка,2867384,0.9979719954823522,8.140195352200749
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,Општина Ражањ,2867626,0.9922968626026187,23.89261747842149
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,Општина Рековац,2869337,0.9962775392500286,12.211720138529024
СРЕМСКИ УПРАВНИ ОКРУГ,РУМА,Општина Рума,1633271,0.9968705065449365,9.184983526610845
ГРАД БЕОГРАД,САВСКИ ВЕНАЦ,Градска општина Савски венац,5892891,0.9959113513600255,4.178845557561244
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,СЕНТА,Општина Сента,1279956,0.9996642307040392,4.657823801341936
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЕВОЈНО,Градска општина Севојно,8031757,0.9896437705270719,8.528392924751376
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,Општина Сечањ,1639824,0.9983250257716859,6.937174966345632
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,Општина Сјеница,2872872,0.99673995125185,19.22865149142179
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,,-1,-1,-1
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,Општина Смедеревска Паланка,2869909,0.9969163618786407,9.892449772933961
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,Општина Сокобања,2869102,0.9968267928894535,11.664668083556403
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,СОМБОР,,-1,-1,-1
ГРАД БЕОГРАД,СОПОТ,Градска општина Сопот,3065612,0.9964611332707516,13.030190227511854
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРБОБРАН,Општина Србобран,1649676,0.9912312308383183,-1
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,,-1,-1,-1
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,СРЕМСКИ КАРЛОВЦИ,Општина Сремски Карловци,1649677,0.9902598208009195,5.631372388263638
СРЕМСКИ УПРАВНИ ОКРУГ,СТАРА ПАЗОВА,Општина Стара Пазова,1635717,0.9953342652456427,7.675102825682876
ГРАД БЕОГРАД,СТАРИ ГРАД,Градска општина Стари град,2027114,0.9930507923363279,6.882325687979104
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,,-1,-1,-1
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,Општина Сурдулица,2190332,0.9943871406339839,28.209010173062367
ГРАД БЕОГРАД,СУРЧИН,Градска општина Сурчин,3085424,0.999471523107392,1.6402490827861922
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,Општина Свилајнац,2869338,0.9924991738984752,19.1636076000452
НИШАВСКИ УПРАВНИ ОКРУГ,СВРЉИГ,Општина Сврљиг,2867627,0.9931258218795141,31.37982888671227
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТЕМЕРИН,Општина Темерин,1649678,0.9964104720797777,4.8454291283020385
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,ТИТЕЛ,Општина Тител,1649679,0.9970206520368916,9.870041628491313
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,ТОПОЛА,Општина Топола,2870906,0.9981499297176657,6.1742998823534805
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,Општина Трговиште,2190449,0.9848103692788633,67.9520063911312
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,Општина Трстеник,2867202,0.9974337801515437,9.093940458311684
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,Општина Тутин,2867385,0.9933665865153614,35.80477520416809
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,Општина Уб,2871518,0.9968255953048997,10.579489621395856
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,,-1,-1,-1
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,,-1,-1,-1
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,Општина Варварин,2867203,0.9927538400706555,14.287950307250085
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,Општина Велика Плана,2869910,0.9890435101971176,15.510066884543823
